﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Valkenburg aan de Geul"
"Nummer";;"0994"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis Park Dersaborg";"De Polfermolen";"Grand hotel Voncken";"Hockeyvereniging Sjinborn";"Stembureau parkeerplaats Aldi";"Gemeenschapshuis de Blokhut";"de Holle Eik";"Gemeenschapshuis 't Geboew";"parkeerplaats 'T Vöske";"De Bosdries";"Gemeenschapshuis Cascade"
;;"4";"Franssen, R.F.R.P.";"138";"15";"10";"13";"11";"3";"19";"9";"21";"18";"9";"10"
;;"5";"van Bommel, C.P.G.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0"
;;"6";"Wetemans, C.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Heijnen, E.H.J.";"356";"25";"15";"35";"12";"26";"61";"9";"19";"75";"40";"39"
;;"8";"Huizing, J.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Nijenhuis, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Goossen, I.J.G.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Zeedzen, D.";"3";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0"
;;"12";"Luttels, B.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, L.J.M.";"18";"1";"0";"5";"1";"3";"2";"0";"2";"1";"0";"3"
;;"14";"Vermeulen, H.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Dijck, K.J.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Kleijne, H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Coumans, C.J.P.";"4";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0"
;;"18";"Wiertz, R.G.M.";"18";"4";"0";"2";"1";"1";"2";"0";"1";"0";"3";"4"
;;"19";"Thijssen, M.A.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"20";"Beltjens, D.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Jeurissen, F.J.";"21";"4";"0";"0";"0";"0";"4";"2";"6";"3";"1";"1"
;;"22";"van Iersel, M.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Crompvoets, R.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Engelen, I.G.T.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"25";"de Loijer, S.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Melick, J.J.P.";"5";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"1"
;;"27";"Engelen, R.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Mierlo, D.H.A.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"29";"Bemelmans, W.J.G.M.";"92";"19";"4";"8";"17";"9";"2";"14";"8";"10";"1";"0"
;;"30";"Boonen, J.J.H.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"31";"Noordijk, A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"32";"Geraats, J.M.L.";"16";"6";"0";"0";"0";"0";"1";"4";"2";"2";"0";"1"
"14";"Limburgse Senioren Partij (LSP)";;;"46";"6";"1";"7";"1";"2";"3";"6";"10";"4";"3";"3"
;;"1";"Peeters, G.P.L.";"36";"6";"0";"4";"1";"2";"3";"6";"8";"3";"2";"1"
;;"2";"van den Borne, J.J.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"3";"Kamps, H.L.J.";"4";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2"
;;"4";"van den Hadelkamp-van Zanten, B.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Weijmans, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Voss, F.D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Sprokkereef, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kers, G.R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van den Boomen, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Martens, C.R.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Lensen, W.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Droste, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vervoort, G.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Langenberg, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Zanten-van den Hadelkamp, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Boekhold, J.C.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Maassen, K.C.M.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"18";"Hoogers, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schipper, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kuijs-Coopmans, V.M.C.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Ebbinge, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"Belang van Nederland (BVNL)";;;"58";"3";"1";"13";"5";"2";"12";"6";"5";"4";"2";"5"
;;"1";"Emons, I.M.A.";"21";"2";"1";"5";"4";"1";"5";"1";"2";"0";"0";"0"
;;"2";"Muijres, M.P.E.";"8";"1";"0";"1";"0";"0";"0";"1";"2";"1";"1";"1"
;;"3";"Westhoff, R.J.H.";"6";"0";"0";"2";"0";"1";"2";"1";"0";"0";"0";"0"
;;"4";"van Dort, C.M.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bauduin, D.V.F.J.";"8";"0";"0";"0";"1";"0";"3";"1";"1";"1";"1";"0"
;;"6";"Franzen, E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Cardon, F.D.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Cornielje, W.J.G.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"9";"Daniëls, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Geboers, W.J.M.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"Boskamp, M.F.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Driessen, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Spronken, R.F.M.";"7";"0";"0";"1";"0";"0";"1";"2";"0";"1";"0";"2"
;;"14";"Hoogstraten, J.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hoedemakers, H.J.M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"16";"van Montfort, J.H.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Graaf, I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kusters, J.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Jilisen-van Mullekom, S.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lemmens-Liebers, L.P.R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Munster, A.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Berg, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Groenheide, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Boskamp, P.G.L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"AWP voor Water, Klimaat en Natuur";;;"43";"8";"4";"7";"1";"2";"1";"4";"6";"8";"2";"0"
;;"1";"Hilders, M.J.";"35";"8";"4";"5";"1";"2";"1";"4";"4";"5";"1";"0"
;;"2";"Belgraver-Thissen, W.P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Voesten, M.J.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Vermazen, W.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Mulder, L.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"6";"Dingelstad, W.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Broekema, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Lummen, P.M.J.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Biet, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"de Roode, E.E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Boes-Vlemmings, F.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Kroll, J.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vrijhoeven, W.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"14";"Verbeek-Benink, J.P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Kokkelmans, J.H.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Linssen, P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Thijssen, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Sandhövel, J.W.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"Groenewoud, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"JA21";;;"314";"50";"21";"37";"19";"39";"12";"26";"26";"34";"31";"19"
;;"1";"Schyns, P.F.M.";"203";"20";"12";"23";"8";"25";"9";"20";"20";"30";"24";"12"
;;"2";"Blijlevens, R.P.";"94";"22";"7";"13";"11";"14";"3";"5";"6";"2";"6";"5"
;;"3";"Beckers, N.J.H.T.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"4";"Roso, R.L.W.";"4";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Breukers, P.J.W.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Wiezer, J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"7";"Hintzen, P.H.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"8";"Avdaljan, A.V.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schmeits, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Burlet, R.J.H.";"4";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
"18";"Omzien!";;;"43";"4";"0";"4";"0";"0";"3";"3";"4";"14";"3";"8"
;;"1";"Palmen, E.C.C.";"12";"0";"0";"1";"0";"0";"1";"2";"3";"4";"1";"0"
;;"2";"Lemmens, L.P.M.T.";"31";"4";"0";"3";"0";"0";"2";"1";"1";"10";"2";"8"
"19";"JEZUS LEEFT";;;"14";"3";"2";"0";"1";"1";"0";"3";"1";"1";"2";"0"
;;"1";"Coert, S.A.T.";"14";"3";"2";"0";"1";"1";"0";"3";"1";"1";"2";"0"
"20";"Hart voor Vrijheid";;;"5";"1";"1";"0";"0";"0";"0";"0";"1";"2";"0";"0"
;;"1";"Ottenhoff, R.S.A.";"4";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"2";"Thonon, A.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
